PERSONAL SPEGC;N�MERO MEDIO EMPLEADOS A�O;;;;;;;;;;;;;;NUMERO EMPLEADOS A 31/12;;;;;;;;;;;;
;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021
TOTAL;18;18,6;16;17;15;17;17;16;17;18;19;18;19,8;;16,9;17,8;17;17;16,7;16,4;16,8;16;16,9;16,7;19;19;19
Hombres;11;10,9;8;9;9;9;10;9;8;9;10;9,6;9,5;;10,8;11;9,6;9;8,7;9;8,9;9,2;8,8;8,1;10;10;8
Mujeres;7;7,7;8;8;6;8;7;7;9;9;9;8,4;10,2;;6,2;8;8,1;8;8;7,4;7,9;6,8;8,2;8,6;9;9;11
;;;;;;;;;;;;;;;;;;;;;;;;;;;
Auxiliar administrativo;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1
Tecnicos;10;8,6;8;9;7;8;7;6;6;6;6;6,1;8;;9,2;9,2;8,4;9;7,5;7,8;7,8;6;6;5,6;6;8;8
Gerente;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;0,9;1;1;1;1;1;1
Administrativo;1;1;1;1;0;0;0;0;0;0;0;0;0;;1;1;1;1;0,4;0;0;0;0;0;0;0;0
Licenciados;2;4,1;3;3;3;3;4;4;6;7;8;7,2;8,2;;2,9;2,9;3;3;4;3;3,2;4;5,2;6;8;7;8
Responsable Programas;1;1;0;0;0;0;0;0;0;0;0;0;0;;1;1;0,4;0;0;0;0;0;0;0;0;0;0
Ingeniero;2;2;2;2;3;3;3;3;2;2;2;1,7;0,6;;1,7;1,7;2;2;2,7;3;2,9;3;2,8;2,1;2;1;0
Oficial 2 Tec. Ofic. Nivel 6 2 0;0;0;0;0;0;1;1;1;1;1;1;1;1,0;;0;0;0;0;0;0,6;1;1;1;1;1;1;1
;;;;;;;;;;;;;;;;;;;;;;;;;;;
HOMBRES;11;10,9;8;9;9;9;10;9;8;9;10;9,6;9,5;;10,8;11;9,6;9;8,7;9;8,9;9,2;8,8;8,1;10;10;8
Auxiliar administrativo;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0
Tecnicos;5;4,9;4;5;4;4;4;3;3;3;3;2,9;4,0;;5;5;4,7;5;4;4;4;3,2;3;3;3;4;4
Gerente;1;1;0;0;0;0;1;1;1;1;1;1;1,0;;1;1;0,5;0;0;0;0;1;1;1;1;1;1
Administrativo;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0
Licenciados;2;2;2;2;2;2;2;2;2;3;4;4;4,0;;2,9;2;2;2;2;2;2;2;2;2;4;4;3
Responsable Programas;1;1;0;0;0;0;0;0;0;0;0;0;;;1;1;0,4;0;0;0;0;0;0;0;0;0;0
Ingeniero;2;2;2;2;3;3;3;3;2;2;2;1,7;0,6;;0,8;2;2;2;2,7;3;2,9;3;2,8;2,1;2;1;0
Oficial 2 Tec. Ofic. Nivel 6 2 0;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;
MUJERES;7;7,7;8;8;6;8;7;7;9;9;9;8,4;10,2;;6,2;6,8;7,2;8;8;7,4;7,9;6,8;8,2;8,6;9;9;11
Auxiliar administrativo;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1
Tecnicos;5;3,6;4;4;3;4;3;3;3;3;3;3,2;4;;4,2;3,8;3,7;4;3,5;3,8;3,8;2,8;3;2,6;3;4;4
Gerente;0;0;1;1;1;1;0;0;0;0;0;0;;;0;0;0,6;1;1;1;0,9;0;0;0;0;0;0
Administrativo;1;1;1;1;0;0;0;0;0;0;0;0;;;1;1;1;1;0,4;0;0;0;0;0;0;0;0
Licenciados;0;2,1;1;1;1;1;2;2;4;4;4;3,2;4,2;;0;1;1;1;2;1;1,2;2;3,2;4;4;3;5
Responsable Programas;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0
Ingeniero;0;0;0;0;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0
Oficial 2 Tec. Ofic. Nivel 6 2 0;0;0;0;0;0;1;1;1;1;1;1;1;1;;0;0;0;0;0;0,6;1;1;1;1;1;1;1
